"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","quote_count","reply_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url"
"x3646412355","x1488295552517353476",2022-01-31 23:38:05,"LuisCorderoVega","CS (31.1.2022, rol 78806-2021) es ilegal actuación de Banco que informa incumplimientos económicos de una persona de manera poco diligente, dado que por un lado reporta deudas indirectas ya extinguidas, así como otras respecto de las cuales el deudor se encuentra al día. ","Twitter Web App",271,,,,FALSE,FALSE,41,31,,,,,,,,"<a href='http://pbs.twimg.com/media/FKd82QYXsAAAcWt.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/Qiot2Lq5h4'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1488295552517353476/photo/1","photo","http://pbs.twimg.com/media/FKd82QYXsAAAcWt.png http://pbs.twimg.com/media/FKd832QXEAI36G4.jpg","https://t.co/Qiot2Lq5h4 https://t.co/Qiot2Lq5h4","https://twitter.com/LuisCorderoVega/status/1488295552517353476/photo/1 https://twitter.com/LuisCorderoVega/status/1488295552517353476/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1488295552517353476","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1488294943454023685",2022-01-31 23:35:40,"LuisCorderoVega","CS (31.1.2022, rol 65424-2021) Toda actuación material de la Administración se debe basar en un acto administrativo previo. Es ilegal la decisión de cesar pago de una asignación, sino ha mediado resolución que la deje sin efecto y explique las razones que la justifican. ","Twitter Web App",270,,,,FALSE,FALSE,107,46,,,,,,,,"<a href='http://pbs.twimg.com/media/FKd8N8LXEAoAfpl.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/PPOvl69BeC'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1488294943454023685/photo/1","photo","http://pbs.twimg.com/media/FKd8N8LXEAoAfpl.jpg http://pbs.twimg.com/media/FKd8PhtXEAQXbJj.png","https://t.co/PPOvl69BeC https://t.co/PPOvl69BeC","https://twitter.com/LuisCorderoVega/status/1488294943454023685/photo/1 https://twitter.com/LuisCorderoVega/status/1488294943454023685/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1488294943454023685","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1488294201259352068",2022-01-31 23:32:43,"LuisCorderoVega","Idéntico criterio sostuvo el día de hoy la Corte (rol 75736-2021) en el caso de una DIA de proyecto inmobiliario. Por los efectos de este tipo de actividades (contaminación durante la construcción, densidad de tráfico, alcantarillado y otros similares) generan cargas ambientales. ","Twitter Web App",280,"x1488294195282518030","x3646412355","LuisCorderoVega",FALSE,FALSE,33,12,,,,,,,,"<a href='http://pbs.twimg.com/media/FKd7mYPX0AkSS1X.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/DHdbYtxzgE'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1488294201259352068/photo/1","photo","http://pbs.twimg.com/media/FKd7mYPX0AkSS1X.jpg http://pbs.twimg.com/media/FKd7ntzXIAMZMEb.png","https://t.co/DHdbYtxzgE https://t.co/DHdbYtxzgE","https://twitter.com/LuisCorderoVega/status/1488294201259352068/photo/1 https://twitter.com/LuisCorderoVega/status/1488294201259352068/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1488294201259352068","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1488294195282518030",2022-01-31 23:32:41,"LuisCorderoVega","CS (31.1.2022, rol 60548-2021) una DIA de cultivo y engorda de salmones es susceptible de causar cargas ambientales más allá de los límites controlados del proyecto, de modo que no se puede omitir la etapa de participación ciudadana si esta fue legalmente requerida. ","Twitter Web App",266,,,,FALSE,FALSE,77,44,,,,,,,,"<a href='http://pbs.twimg.com/media/FKd7FyaXwAAewG4.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/5NciCu9fZo'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1488294195282518030/photo/1","photo","http://pbs.twimg.com/media/FKd7FyaXwAAewG4.png http://pbs.twimg.com/media/FKd7G_RXIAQo0Zd.jpg http://pbs.twimg.com/media/FKd7Id0XwAMZhvw.jpg","https://t.co/5NciCu9fZo https://t.co/5NciCu9fZo https://t.co/5NciCu9fZo","https://twitter.com/LuisCorderoVega/status/1488294195282518030/photo/1 https://twitter.com/LuisCorderoVega/status/1488294195282518030/photo/1 https://twitter.com/LuisCorderoVega/status/1488294195282518030/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1488294195282518030","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1488195630287753217",2022-01-31 17:01:02,"LuisCorderoVega","La independencia judicial y los tribunales especiales para la Corte Suprema por @LuisCorderoVega ","Twitter for iPhone",138,,,,FALSE,TRUE,0,36,,,,,,,,"<a href='http://pbs.twimg.com/media/FKchJT0XwAk_Dvg.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/8pBHf7uSWf'target='_blank'>Link a Twitter</a>","https://twitter.com/dromerof1971/status/1488195104623968262/photo/1","photo","http://pbs.twimg.com/media/FKchJT0XwAk_Dvg.png http://pbs.twimg.com/media/FKchNKvWYAwG_UX.png http://pbs.twimg.com/media/FKchR2mXEAgXS5q.png","https://t.co/8pBHf7uSWf https://t.co/8pBHf7uSWf https://t.co/8pBHf7uSWf","https://twitter.com/dromerof1971/status/1488195104623968262/photo/1 https://twitter.com/dromerof1971/status/1488195104623968262/photo/1 https://twitter.com/dromerof1971/status/1488195104623968262/photo/1",,"x96628188 x3646412355","dromerof1971 LuisCorderoVega","es",,,,,,,,,,,,,,,,"x1488195104623968262","La independencia judicial y los tribunales especiales para la Corte Suprema por @LuisCorderoVega https://t.co/8pBHf7uSWf",2022-01-31 16:58:56,"Twitter Web App",64,36,"x96628188","dromerof1971","DaniRomero",1035,2988,30193,"","",FALSE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1488195630287753217","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1488167409475145730",2022-01-31 15:08:53,"LuisCorderoVega","Columna de @LuisCorderoVega: Depende ","Twitter for iPhone",74,,,,FALSE,TRUE,0,18,,,,,,,,"<a href='http://pbs.twimg.com/media/FKcHycUWQAAo2qP.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/2pfLw65GGg'target='_blank'>Link a Twitter</a>","https://twitter.com/Censelio/status/1488166770351517707/photo/1","photo","http://pbs.twimg.com/media/FKcHycUWQAAo2qP.jpg","https://t.co/2pfLw65GGg","https://twitter.com/Censelio/status/1488166770351517707/photo/1",,"x58192120 x3646412355","Censelio LuisCorderoVega","es",,,,,,,,,,,,,,,,"x1488166770351517707","Columna de @LuisCorderoVega: Depende https://t.co/2pfLw65GGg",2022-01-31 15:06:21,"Twitter for iPad",30,18,"x58192120","Censelio","El Censelio",66515,1662,445298,"","La Tatitudería®. Sufro de tatitud crónica y bebo té de manzanilla. Frente Revolucionario Internacional Preferimo el Otoño, FRIPO<U+0001F341><U+0001F342><U+0001F341>",FALSE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1488167409475145730","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1487205246225063940",2022-01-28 23:25:36,"LuisCorderoVega","CS (28.1.2022, rol 2130-2022) nuevamente confirma inadmisibilidad de recurso de protección contra la exigencia de pase de movilidad. Es una decisión de política pública en el contexto de una emergencia sanitaria que excede la competencia judicial (CA Stgo rol 171-2022) . ","Twitter Web App",271,,,,FALSE,FALSE,142,77,,,,,,,,"<a href='http://pbs.twimg.com/media/FKOdDqSXoAUIKkw.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/iA9zbMd6RZ'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1487205246225063940/photo/1","photo","http://pbs.twimg.com/media/FKOdDqSXoAUIKkw.png http://pbs.twimg.com/media/FKOdHTnXMAYpU5I.png http://pbs.twimg.com/media/FKOdIwBWUAMUI3y.png","https://t.co/iA9zbMd6RZ https://t.co/iA9zbMd6RZ https://t.co/iA9zbMd6RZ","https://twitter.com/LuisCorderoVega/status/1487205246225063940/photo/1 https://twitter.com/LuisCorderoVega/status/1487205246225063940/photo/1 https://twitter.com/LuisCorderoVega/status/1487205246225063940/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1487205246225063940","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1486844194123567115",2022-01-27 23:30:54,"LuisCorderoVega","CS (27.1.2022, rol 1627-2022) confirma inadmisibilidad de recurso de protección interpuesto por un grupo de diputados/as contra el Decreto que estableció los requisitos y condiciones para la licitación del CEOL (Litio), por extemporáneo (CA Stgo 39-2022). ","Twitter Web App",255,,,,FALSE,FALSE,51,40,,,,,,,,"<a href='http://pbs.twimg.com/media/FKJUIM6XoAM4MkY.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/crFYNQ6KPD'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1486844194123567115/photo/1","photo","http://pbs.twimg.com/media/FKJUIM6XoAM4MkY.png http://pbs.twimg.com/media/FKJUOLyXIAQYpLU.png http://pbs.twimg.com/media/FKJUTFIX0AgITXX.png","https://t.co/crFYNQ6KPD https://t.co/crFYNQ6KPD https://t.co/crFYNQ6KPD","https://twitter.com/LuisCorderoVega/status/1486844194123567115/photo/1 https://twitter.com/LuisCorderoVega/status/1486844194123567115/photo/1 https://twitter.com/LuisCorderoVega/status/1486844194123567115/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1486844194123567115","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1486816479467110403",2022-01-27 21:40:47,"LuisCorderoVega","Lectura de verano <U+0001F447> ","Twitter for iPhone",57,,,,FALSE,TRUE,0,17,,,,,,,,"<a href='http://pbs.twimg.com/media/FKIdAYzXoA4URV8.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/zYDGmmnokJ'target='_blank'>Link a Twitter</a>","https://twitter.com/faguerov/status/1486782730062991361/photo/1","photo","http://pbs.twimg.com/media/FKIdAYzXoA4URV8.jpg","https://t.co/zYDGmmnokJ","https://twitter.com/faguerov/status/1486782730062991361/photo/1",,"x38052170","faguerov","es",,,,,,,,,,,,,,,,"x1486782730062991361","Lectura de verano <U+0001F447> https://t.co/zYDGmmnokJ",2022-01-27 19:26:40,"Twitter Web App",171,17,"x38052170","faguerov","Francisco Agüero",3470,1576,14644,"Santiago de Chile","Profesor @DerechoUChile Director @RegCom_UChile Abogado. Dr. en Derecho. MSc en Regulación Económica y Competencia. Acá, mis opiniones personales.",FALSE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1486816479467110403","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1486499163927949313",2022-01-27 00:39:53,"LuisCorderoVega","CS (26.1.2022, rol 1993-2022) reitera: negativa a proporcionar medicamento de alto costo indispensable para la sobrevida (cáncer pulmonar etapa IV) en base a razones puramente económicas es una medida arbitraria que afecta el derecho a la vida. ","Twitter Web App",244,,,,FALSE,FALSE,158,93,,,,,,,,"<a href='http://pbs.twimg.com/media/FKEbAXBXoAI1Gsd.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/2lH1JKCqBc'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1486499163927949313/photo/1","photo","http://pbs.twimg.com/media/FKEbAXBXoAI1Gsd.jpg http://pbs.twimg.com/media/FKEbCWHXIAI0Ocw.jpg http://pbs.twimg.com/media/FKEbDwdXsAg3eVP.jpg","https://t.co/2lH1JKCqBc https://t.co/2lH1JKCqBc https://t.co/2lH1JKCqBc","https://twitter.com/LuisCorderoVega/status/1486499163927949313/photo/1 https://twitter.com/LuisCorderoVega/status/1486499163927949313/photo/1 https://twitter.com/LuisCorderoVega/status/1486499163927949313/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1486499163927949313","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1486124818118463488",2022-01-25 23:52:22,"LuisCorderoVega","CS (25.1.2022, rol 37039 - 2021) es arbitrario cierre de cuenta corriente sin expresión de motivos y basándose en facultades unilaterales. Banco debe respetar frente a sus clientes los parámetros mínimos de la ley del consumidor, uno de los cuales es el ppio de no discriminación. ","Twitter Web App",280,,,,FALSE,FALSE,98,47,,,,,,,,"<a href='http://pbs.twimg.com/media/FJ_GmVTXMAEWg_G.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/Xr7HgfeO7q'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1486124818118463488/photo/1","photo","http://pbs.twimg.com/media/FJ_GmVTXMAEWg_G.jpg","https://t.co/Xr7HgfeO7q","https://twitter.com/LuisCorderoVega/status/1486124818118463488/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1486124818118463488","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1486124328253116420",2022-01-25 23:50:25,"LuisCorderoVega","CS (25.1.2021, rol 4191-2021) las FFAA responden por falta de servicio sometido al estatuto de Derecho Público de la Ley de Bases Generales de la Administración del Estado. La exclusión del art. 21 sólo se extiende a temas de organización, funcionamiento y carrera funcionaria. ","Twitter Web App",277,,,,FALSE,FALSE,119,49,,,,,,,,"<a href='http://pbs.twimg.com/media/FJ_GBFpWYAwF76p.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/D1OA1PzoaW'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1486124328253116420/photo/1","photo","http://pbs.twimg.com/media/FJ_GBFpWYAwF76p.jpg http://pbs.twimg.com/media/FJ_GCXOXsAU1fNC.jpg http://pbs.twimg.com/media/FJ_GD0OXEA0neIB.jpg","https://t.co/D1OA1PzoaW https://t.co/D1OA1PzoaW https://t.co/D1OA1PzoaW","https://twitter.com/LuisCorderoVega/status/1486124328253116420/photo/1 https://twitter.com/LuisCorderoVega/status/1486124328253116420/photo/1 https://twitter.com/LuisCorderoVega/status/1486124328253116420/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1486124328253116420","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1485763855036915726",2022-01-24 23:58:01,"LuisCorderoVega","CS (24.1.2022,rol 95908-2021) confirma: propietario no puede ejecutar obras de ensanchamiento de camino donde existen restos arqueológicos y un centro ceremonial indígena, sin autorización del Consejo de Monumentos Nacionales. Se afecta la libertad de culto (CA Concep 10489-2021) ","Twitter Web App",280,,,,FALSE,FALSE,89,49,,,,,,,,"<a href='http://pbs.twimg.com/media/FJ5-N8SWQAYglnV.png'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/nQb68iRpUr'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1485763855036915726/photo/1","photo","http://pbs.twimg.com/media/FJ5-N8SWQAYglnV.png http://pbs.twimg.com/media/FJ5-PTJXIAATcJU.png http://pbs.twimg.com/media/FJ5-QllWQAIxZ94.png","https://t.co/nQb68iRpUr https://t.co/nQb68iRpUr https://t.co/nQb68iRpUr","https://twitter.com/LuisCorderoVega/status/1485763855036915726/photo/1 https://twitter.com/LuisCorderoVega/status/1485763855036915726/photo/1 https://twitter.com/LuisCorderoVega/status/1485763855036915726/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1485763855036915726","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"
"x3646412355","x1485762840346693638",2022-01-24 23:53:59,"LuisCorderoVega","CS (24.1.2022, rol 57930-2021) es arbitrario tener por desistido solicitud de permanencia definitiva si no se acompañaron todos los antecedentes. La autoridad debió conferir un plazo para subsanar los defectos, especialmente si el Estado demoró mas de dos años en resolver. ","Twitter Web App",273,,,,FALSE,FALSE,84,35,,,,,,,,"<a href='http://pbs.twimg.com/media/FJ59RRvXEAcsPtE.jpg'target='_blank'>Detalle Sentencia</a>","<a href='https://t.co/xa6slFKPy9'target='_blank'>Link a Twitter</a>","https://twitter.com/LuisCorderoVega/status/1485762840346693638/photo/1","photo","http://pbs.twimg.com/media/FJ59RRvXEAcsPtE.jpg","https://t.co/xa6slFKPy9","https://twitter.com/LuisCorderoVega/status/1485762840346693638/photo/1",,,,"es",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/LuisCorderoVega/status/1485762840346693638","Luis Cordero V","Santiago","Abogado, Doctor en Derecho, Profesor de Derecho Administrativo U. de Chile. Socio en FerradaNehme. Director de @EsPublicoCL",,FALSE,18472,935,89,4107,2085,2015-09-13 22:12:40,FALSE,,,,"https://pbs.twimg.com/profile_banners/3646412355/1567781660","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/643186787981074432/FR87yytB_normal.jpg"